Object ID,Type,Hv,PosErr,RA,Dec,RA(deg),Dec(deg),Arc,Since,Nobs,Selong,Rate,Vmag
"15RU277","3:2E",8.83000,7.94393,"01:50:50.9","+07:30:23",27.71201705622771,7.506261059356017,2.50000,5.530458590006845,37,74,2.394949942691612,23.7688
"13TG229","CLASSICAL",6.89000,2.72595,"01:51:13.3","+07:18:23",27.80561372276689,7.306282746037096,3.92000,5.804243668720055,16,74,1.376979782366172,23.6083
"16RN82","SCATNEAR",7.77000,19.8417,"01:51:28.2","-14:30:34",27.86755389816730,-14.50952418924007,2.23000,4.596851471594798,9,83,2.445787728122271,23.1348
"13UN15","CLASSICAL",7.29000,2.07909,"01:51:36.9","+09:05:11",27.90391265393071,9.086403600855665,3.97999,5.946611909650924,44,74,1.394943747986084,24.0397
"13UA18","CLASSICAL",7.85000,8.71163,"01:51:44.4","+11:43:33",27.93507067178772,11.72590442554875,2.35000,7.575633127994524,33,73,1.509959416200988,24.4206
"15TP361","3:2E",7.48000,6.12749,"01:52:43.0","+03:04:28",28.17922804181579,3.074373785845098,2.87001,6.858316221765913,21,76,1.450562782532821,23.9684
"13US17","CLASSICAL",7.96000,16.7891,"01:53:01.0","+08:31:02",28.25398356421990,8.517127632516351,2.27000,7.575633127994524,29,73,1.480236728684953,24.5112
"13UO15","CLASSICAL",6.81000,2.06336,"01:53:15.6","+09:18:41",28.31480589896201,9.311348550097412,4.14001,5.779603011635865,25,73,1.458684045372838,23.4419
"15RB279","SCATNEAR",8.91000,5.39498,"01:53:44.9","+06:10:33",28.43720973752479,6.175697787499765,2.50000,5.530458590006845,32,74,2.196084518046433,24.4421
"14UX276","CLASSICAL",7.21000,2.83560,"01:54:40.0","+03:49:50",28.66652119812323,3.830483613542117,3.96000,5.793292265571527,16,75,1.510760024373205,23.6491
"14UW229","2:1E",6.90000,7.27347,"01:56:01.4","+18:38:52",29.00584743088033,18.64788776261555,2.26000,7.575633127994524,30,69,1.399537934616583,24.2323
"13UC18","CLASSICAL",8.29000,6.78738,"01:56:41.1","+09:26:07",29.17117554858091,9.435393339785440,2.27000,7.575633127994524,32,72,1.543123318236567,24.8424
"13UV17","3:2E",8.20000,5.87162,"01:56:52.2","+10:40:33",29.21767737619152,10.67584696624367,2.27000,7.575633127994524,46,72,1.615752946310860,24.5850
"13TM227","3:2E",8.34000,33.5609,"01:58:12.5","+08:35:27",29.55211169529380,8.590907407795349,3.15001,6.606433949349761,9,72,2.340639380315758,23.5583
"14WJ602","7:3EEEE",6.74000,2.76452,"01:59:02.9","-13:34:28",29.76211677002751,-13.57431497405337,3.97999,4.635181382614648,15,81,1.465168632506800,23.8409
"13UQ17","4:3E",8.74000,4.71685,"01:59:50.4","+14:28:28",29.95990924935800,14.47434286174565,3.48999,6.431211498973306,38,70,2.035892191389674,24.5816
"13TL187","3:2E",8.63000,5.21103,"02:00:07.7","+14:27:49",30.03219532366509,14.46367782534709,3.08999,6.658453114305271,21,70,2.491291817992164,23.8510
"14SZ349","ERR2LARGE",7.37000,226.939,"02:00:22.3","-17:31:18",30.09296723812124,-17.52157477739871,1.15000,7.635865845311431,11,83,1.386772785901269,25.2977
"13TE229","3:2E",8.73000,4.27323,"02:01:33.1","+08:15:18",30.38783824851193,8.254915789405910,3.92000,5.804243668720055,10,72,2.245023964728682,24.1333
"16TL176","SCATNEAR",8.28000,4.99633,"02:01:48.6","-09:46:28",30.45255956104991,-9.774435385476155,3.07001,4.635181382614648,9,79,1.910665109360986,24.3367
"13UP44","CLASSICAL",8.53000,25.9197,"02:02:47.9","+09:23:59",30.69953645638782,9.399841881555368,1.31000,8.607802874743326,26,71,1.746613162288431,24.8708
"13UE18","CLASSICAL",8.17000,21.7234,"02:02:57.6","+12:07:29",30.73993112686013,12.12461486898218,1.46000,8.459958932238193,30,70,1.776053455208761,24.5397
"13RT124","SCATNEAR",7.68000,2.62486,"02:03:04.8","+05:34:20",30.77018387140083,5.572184267746174,4.04000,5.776865160848733,33,72,1.902844507443060,23.6566
"15QY33","SCATEXTD",7.32000,3.99929,"02:04:40.0","-18:49:48",31.16664373661499,-18.82991931891758,2.76999,5.771389459274469,10,82,2.011843906715752,23.8865
"13UA17","3:2E",8.80000,9.03305,"02:05:30.0","+12:47:11",31.37502333008392,12.78633757756585,2.32000,7.575633127994524,32,69,2.169916151741574,24.5316
"14SZ403","SCATEXTD",7.84000,3.68318,"02:05:36.6","-01:48:36",31.40270521299787,-1.809863380442708,4.17999,4.594113620807666,12,75,1.765155854083909,23.7781
"16QW134","SCATEXTD",7.52000,9.08140,"02:05:37.9","+02:23:58",31.40812482078201,2.399312333311884,2.23000,4.657084188911704,7,73,1.726082732528643,23.6492
"13RH157","CLASSICAL",7.74000,3.42113,"02:07:23.8","+07:41:10",31.84919403400947,7.686161212660168,3.96000,5.853524982888432,12,70,1.820309770234292,23.9387
"15TQ454","SCATNEAR",7.99000,18.9149,"02:08:47.9","-07:04:48",32.19939672459153,-7.079962125129240,2.18000,5.563312799452429,7,76,1.828568661205220,23.9850
"14UP229","SCATNEAR",7.60000,2.08393,"02:09:21.3","+15:02:16",32.33871485022436,15.03787435523098,4.04999,5.859000684462697,45,67,1.681590886140828,24.3861
"13RG157","SCATEXTD",7.28000,2.83450,"02:10:37.1","+05:25:10",32.65475837001853,5.419347202937232,3.95001,5.867214236824093,15,71,1.607126405958956,23.9960
"14TS115","SCATNEAR",8.17000,3.33930,"02:11:01.3","-00:27:16",32.75536746701232,-0.4543529990652883,4.10001,4.659822039698836,9,73,2.350595308294646,23.9457
"16UQ273","SCATEXTD",6.95000,4.54373,"02:11:57.4","+00:53:50",32.98917721926033,0.8972882899948600,3.21999,4.657084188911704,15,72,1.717743563246870,23.1926
"15QZ33","SCATNEAR",6.84000,3.23190,"02:12:48.9","-16:57:32",33.20356828591576,-16.95891417976198,3.92999,4.588637919233402,16,80,1.722973981299326,23.8243
"14SO363","SCATEXTD",7.31000,3.10230,"02:14:06.5","-10:55:45",33.52704879789072,-10.92918713085431,4.16000,4.635181382614648,22,77,2.134736964117978,23.3682
"14UZ229","CLASSICAL",8.14000,27.0935,"02:14:34.6","+12:56:44",33.64429257855055,12.94550124234863,1.37000,7.575633127994524,20,67,1.839824952461254,24.6333
"16QO134","7:4EII",8.67000,2.92590,"02:14:50.7","+02:49:16",33.71127363663252,2.821000790752803,3.85999,5.793292265571527,11,71,2.495203963901982,24.0672
"13TJ229","SCATNEAR",7.50000,2.42523,"02:15:25.5","-02:38:44",33.85645483938293,-2.645573890842575,3.95001,5.776865160848733,17,73,2.327911414471333,23.3664
"14YG92","2:1E",7.41000,2.74823,"02:15:27.6","-13:54:33",33.86513686885255,-13.90923974502827,3.82001,4.711841204654347,12,78,1.979042665607505,23.7992
"13XM40","SCATEXTD",7.88000,3.88844,"02:15:48.5","-33:21:51",33.95219494103370,-33.36415059419928,5.00000,4.591375770020534,7,87,2.454878674586815,24.0449
"14UK231","CLASSICAL",8.15000,22.1636,"02:16:06.1","+18:58:56",34.02543785485865,18.98220233353863,2.34000,7.501711156741957,30,65,1.879770487085833,24.8617
"14UJ277","CLASSICAL",6.98000,2.26882,"02:16:33.4","+04:11:49",34.13916539352977,4.196967530126401,3.89999,4.804928131416838,12,70,1.577431954335848,23.8386
"13RW124","4:3E",7.52000,2.03077,"02:16:46.5","+09:22:42",34.19370410013268,9.378254550708222,4.03001,5.804243668720055,41,68,2.337832646628089,23.1376
"14UH277","3:2E",6.79000,4.28214,"02:17:47.9","+06:17:34",34.44943922832696,6.292695196307684,2.84999,5.853524982888432,10,69,1.475672919305814,23.9159
"14UR229","CLASSICAL",8.36000,9.53309,"02:17:51.0","+16:26:02",34.46237145872085,16.43396681011635,2.33000,7.575633127994524,33,65,1.997321834192272,24.7886
"14WY555","SCATNEAR",7.16000,2.07720,"02:18:13.1","-26:08:45",34.55477064346822,-26.14589880267947,4.00000,4.629705681040384,36,83,2.249538751836996,23.6860
"16PU219","SCATEXTD",8.18000,2.06930,"02:18:29.2","+10:10:02",34.62170643788437,10.16714123121661,4.84000,4.813141683778234,8,67,2.055681542649028,24.1131
"15VT207","SCATNEAR",8.00000,2.97777,"02:19:02.7","-25:48:21",34.76131619903492,-25.80579105548982,4.00999,4.588637919233402,10,83,2.647341725979338,23.9127
"14QR562","11:2EEEEEEEEE",7.27000,2.05897,"02:20:08.8","-12:02:16",35.03655137282869,-12.03765935624636,4.24000,4.635181382614648,25,76,2.269250899979506,23.5785
"14YE92","SCATNEAR",7.44000,2.08954,"02:21:00.1","-12:33:49",35.25057574649524,-12.56351199920830,3.84000,4.711841204654347,19,76,2.210352119663728,23.5215
"14WL602","SCATEXTD",7.62000,2.99332,"02:24:10.2","-08:37:15",36.04251170838933,-8.620925239640048,4.03001,4.585900068446270,13,73,2.021358283995788,23.9251
"14WH602","SCATNEAR",8.39000,2.40698,"02:24:41.4","-13:29:14",36.17257541971520,-13.48725804778781,3.91001,4.711841204654347,16,76,2.740784833195992,23.8678
"15RY345","SCATEXTD",7.26000,2.45784,"02:25:31.7","-20:32:02",36.38216968370980,-20.53398690192607,3.88999,4.588637919233402,13,79,2.129220294846197,23.7022
"15RX345","CLASSICAL",7.49000,2.47644,"02:26:01.5","+03:22:58",36.50632390833670,3.382758922566424,4.16000,4.594113620807666,10,68,1.936153606881018,23.8697
"14UM233","SCATNEAR",7.94000,2.76011,"02:26:03.7","+21:01:58",36.51540299755834,21.03276385132131,4.28999,5.612594113620808,36,62,2.662735895981239,23.7448
"13TM187","4:3E",8.26000,2.81664,"02:26:12.8","+10:58:46",36.55327092415413,10.97955355879308,3.93999,5.867214236824093,27,65,2.739573016723367,23.5552
"14UB230","SCATNEAR",8.22000,2.33858,"02:28:37.4","+21:59:51",37.15591480856627,21.99737382280735,3.97999,5.859000684462697,31,61,2.769265933699949,23.9812
"15VV207","5:2EEE",8.27000,2.07279,"02:28:44.9","-13:14:46",37.18718569910892,-13.24624163239264,3.84000,4.632443531827516,18,75,2.758167051484555,23.6652
"14WE602","SCATNEAR",7.88000,3.38717,"02:29:03.2","-18:04:36",37.26322751176310,-18.07671358510096,4.03001,4.594113620807666,12,77,1.996236050921600,24.1267
"13UH15","SCATNEAR",7.68000,19.1867,"02:29:07.5","-02:15:11",37.28137996062843,-2.253116536897862,1.96000,7.718001368925393,10,69,1.937577816073995,24.5056
"14SG404","SCATNEAR",7.76000,3.28444,"02:30:25.1","-05:25:37",37.60455966976095,-5.426955223019876,4.16999,4.588637919233402,17,71,2.146982146387316,23.8548
"15AN304","SCATNEAR",7.81000,8.58935,"02:31:14.9","-16:09:37",37.81205117864742,-16.16025914180440,2.92999,5.555099247091033,9,75,2.352919122072590,24.3219
"14QT562","SCATEXTD",7.49000,2.84576,"02:31:14.9","-08:16:14",37.81208039949497,-8.270610249330135,4.28999,4.588637919233402,22,72,2.319736196923335,23.5656
"14TP115","SCATNEAR",8.13000,2.80855,"02:31:26.4","+04:26:04",37.86019109259431,4.434389552089593,4.10001,4.657084188911704,9,66,2.315419494873624,24.1594
"15UO105","SCATNEAR",7.99000,3.16547,"02:31:28.8","-30:37:58",37.86984772327344,-30.63265623887779,3.12999,4.585900068446270,13,83,3.095882847771676,24.0657
"14UT229","3:2E",8.67000,3.40306,"02:31:33.6","+07:18:28",37.88988061962240,7.307830305041745,3.02001,5.845311430527036,27,65,2.470552483533907,24.3620
"14UX228","4:3E+8:6II",7.43000,5.47921,"02:31:38.6","+22:07:33",37.91084743717741,22.12570605567634,2.33000,7.575633127994524,43,60,2.444269283115555,23.5408
"15QX33","SCATEXTD",7.54000,2.25497,"02:31:57.2","-09:26:46",37.98840185841073,-9.446184426898933,3.96000,4.585900068446270,29,72,2.299524313538592,23.5431
"14UH229","CLASSICAL",8.29000,8.87745,"02:33:00.8","+20:56:30",38.25349109556832,20.94157475343727,2.33000,7.575633127994524,29,60,2.245320604849018,24.7623
"16PK220","SCATEXTD",7.26000,2.35664,"02:33:02.5","-00:58:27",38.26043992770767,-0.9742197915133117,3.95001,4.594113620807666,10,68,1.706401665050463,23.9340
"16QV134","5:3EE",8.63000,4.22380,"02:33:07.9","+06:48:57",38.28277439551966,6.815827435658340,2.84999,4.813141683778234,7,65,2.606447162398044,24.2522
"14UO277","4:3E",8.41000,2.75833,"02:33:17.5","+06:58:17",38.32293701808494,6.971275469139694,3.88999,4.813141683778234,12,65,2.674944361458385,23.9163
"11UB412","SCATEXTD",7.93000,4.33199,"02:33:42.7","+22:36:13",38.42800945630281,22.60358379653639,4.04000,7.655030800821355,19,60,2.123580307569760,24.6617
"16TN120","SCATEXTD",6.33000,16.8795,"02:35:45.8","-15:32:42",38.94068235110336,-15.54502680167544,1.19000,5.555099247091033,11,74,1.543444687171249,24.2407
"14UJ228","SCATEXTD",8.36000,16.6444,"02:36:13.2","+15:34:21",39.05493586503039,15.57246173977969,2.33000,7.575633127994524,32,61,2.320361228157287,24.5811
"14TX115","SCATEXTD",6.48000,2.06311,"02:37:48.0","-10:07:29",39.45011688844582,-10.12470396620466,4.12000,4.635181382614648,16,71,1.821741573860119,23.7136
"18VO137","5:2EEE",7.22000,34.8334,"02:37:52.8","+13:32:47",39.46987877575767,13.54632369393005,1.06000,3.592060232717317,9,61,1.344731179673042,25.2668
"14UF229","10:7EEE+10:7EII",8.36000,15.9417,"02:38:22.4","+14:30:20",39.59343139469969,14.50549343115132,2.33000,7.575633127994524,29,61,2.215082589335596,24.6940
"14QY562","SCATEXTD",6.58000,2.04176,"02:39:06.3","-08:02:05",39.77608518316723,-8.034594609570872,4.28999,4.588637919233402,18,70,1.833395359563105,23.7470
"14QW562","SCATNEAR",7.85000,2.51368,"02:39:39.2","-05:07:09",39.91344150130953,-5.119070679524157,4.28000,4.594113620807666,14,68,2.368422083578904,23.9849
"14UV229","SCATNEAR",8.51000,2.35770,"02:39:51.1","+10:33:18",39.96280697198021,10.55513278021874,4.04999,5.859000684462697,42,62,2.662563820844716,24.3485
"14UE228","8:3EEEEE",8.41000,2.00146,"02:40:02.9","+17:18:54",40.01194727023740,17.31502521112743,4.06001,5.845311430527036,31,60,2.682220227228761,24.3205
"14TV115","SCATEXTD",7.52000,2.68912,"02:41:18.2","-05:13:13",40.32563937124035,-5.220239900058468,4.16000,4.594113620807666,17,68,2.574394836003115,23.4336
"14QX562","SCATEXTD",7.85000,2.82919,"02:41:44.2","-09:00:47",40.43407507171563,-9.013113131533711,4.24000,4.635181382614648,15,70,2.579957400321748,23.8469
"14YW91","SCATEXTD",7.54000,2.44303,"02:42:30.8","-03:41:56",40.62851632090240,-3.698957370148389,4.19001,5.494866529774128,23,67,2.555533872008930,23.4979
"14SF404","SCATEXTD",8.02000,3.60048,"02:43:12.3","-13:52:55",40.80109178175360,-13.88188616693094,3.08999,5.672826830937714,17,72,2.791637576799034,23.7101
"14YH92","SCATEXTD",8.07000,3.93331,"02:44:06.8","-06:54:55",41.02841221401396,-6.915209257054962,3.92999,4.596851471594798,13,68,2.415863194356383,23.9856
"14UC225","5:4E",7.44000,2.41883,"02:45:55.0","+10:59:36",41.47903148777066,10.99341398081509,3.84000,5.779603011635865,29,60,3.214677479974849,22.5861
"16RK82","SCATEXTD",7.71000,3.40572,"02:48:37.8","-04:16:37",42.15762493863195,-4.277072186505846,4.02001,4.599589322381930,14,66,2.558993446759846,23.6694
"14WM517","2:1E",7.29000,2.29203,"02:48:42.4","-02:55:42",42.17662994869644,-2.928198959686378,3.12000,5.497604380561260,38,65,1.987801715609171,24.2446
"14SH404","SCATNEAR",7.39000,2.43614,"02:48:42.9","-12:38:34",42.17870233704143,-12.64283628707077,4.12999,4.632443531827516,11,70,2.385341543912539,23.8676
"14TQ115","5:3EE",8.05000,2.15795,"02:50:27.0","+04:04:43",42.61252993669623,4.078580469482171,3.95001,4.804928131416838,12,62,2.801836957641944,23.7584
"16XO34","SCATEXTD",7.65000,3.05350,"02:51:04.8","-09:25:46",42.77000509485675,-9.429452913365523,3.96000,4.599589322381930,10,68,2.533090898643864,23.9815
"16SX105","SCATNEAR",7.71000,2.80085,"02:52:19.6","-08:18:51",43.08166262272919,-8.314291405715320,3.83001,4.706365503080082,11,67,2.700367853943273,23.3730
"16TZ94","SCATEXTD",7.17000,2.90357,"02:52:59.3","-08:25:21",43.24718096241777,-8.422367288695256,3.97999,4.635181382614648,11,67,2.256325395548954,23.7477
"13VA72","SCATEXTD",7.78000,2.62084,"02:53:16.3","+02:52:45",43.31790114307076,2.879188608257124,4.17999,5.571526351813826,18,62,2.637854040485137,23.7545
"15VR207","SCATNEAR",7.72000,2.25575,"02:54:32.2","+04:26:10",43.63418759697006,4.436138276576113,4.11001,4.596851471594798,13,61,2.436707449487775,24.1243
"15VB208","SCATNEAR",8.06000,2.58962,"02:55:22.1","-14:44:04",43.84192146700386,-14.73448518130008,3.88999,4.588637919233402,11,70,2.556191791729323,24.2209
"13VF72","3:2E",7.10000,2.67301,"02:55:51.4","+01:19:50",43.96412763512733,1.330588711182356,4.19001,5.494866529774128,16,62,2.321154999065711,23.5733
"15UN105","SCATNEAR",7.27000,7.54736,"02:56:05.9","-21:36:56",44.02464171857565,-21.61559370926224,3.06001,5.609856262833675,9,73,2.581017232944453,23.9204
"14RU86","3:2E",6.97000,2.49232,"02:56:17.7","-13:57:31",44.07393041290178,-13.95850953174717,4.24999,4.585900068446270,22,69,2.365422676493932,23.5685
"16TO120","SCATNEAR",7.25000,80.0611,"02:56:26.5","-08:32:27",44.11051663290986,-8.540834907205481,1.20000,5.546885694729637,9,66,1.515370898070719,25.2416
"16SE58","SCATEXTD",7.59000,3.47822,"02:56:45.6","+01:11:58",44.18980940809360,1.199410539649169,3.38001,5.494866529774128,18,62,2.265738760837874,24.1623
"16TS97","SCATNEAR",6.10000,105.725,"02:57:55.0","-14:59:01",44.47919893125829,-14.98366567231806,1.19000,5.555099247091033,9,69,1.424250982677352,24.7332
"14QV562","SCATEXTD",7.94000,3.76617,"02:58:54.1","-08:09:05",44.72540863610851,-8.151419558082456,3.39001,5.483915126625599,19,66,3.123309827053613,23.5446
"14TY115","SCATNEAR",7.93000,2.55663,"03:00:25.7","-08:54:50",45.10702030006186,-8.913781157465266,4.12000,4.635181382614648,11,66,2.802437054124087,24.0513
"16PA101","SCATEXTD",8.21000,11.8083,"03:00:50.3","+00:43:39",45.20965251103026,0.7275571635260289,1.41000,5.478439425051334,48,61,2.684665179398642,24.1434
"14RT86","SCATEXTD",7.70000,5.11987,"03:05:14.0","-09:37:07",46.30816959473191,-9.618678527743224,3.36999,5.462012320328542,12,65,2.936123172916688,23.4485
"16SB56","SCATEXTD",7.36000,8.91325,"03:07:30.2","+00:22:00",46.87565506996144,0.3666931493119095,3.31001,5.568788501026694,17,60,2.502011430143844,23.7551
"14YA92","SCATEXTD",7.87000,5.22479,"03:09:14.9","-05:24:30",47.31193034531703,-5.408234801092228,2.99001,5.555099247091033,13,62,2.591739348478757,23.9592
"14XS54","SCATEXTD",7.74000,2.40478,"03:11:55.1","-06:32:09",47.97962900370392,-6.535708942576677,3.89999,4.657084188911704,14,62,2.480333547901413,24.1804
"14SA404","SCATNEAR",7.96000,2.87150,"03:12:56.8","-02:58:55",48.23660573144025,-2.982004681381980,4.17999,4.596851471594798,12,60,2.655002822866686,24.2597
"14WL517","SCATNEAR",8.46000,3.93901,"03:13:37.9","-03:05:57",48.40783875217746,-3.099116452565807,3.08999,5.524982888432580,38,60,3.111471589892323,24.3407
"15XO480","SCATEXTD",8.19000,4.40245,"03:15:56.8","-15:52:11",48.98680572866362,-15.86972083826049,2.97999,4.588637919233402,8,66,2.799985288196207,23.9744
"14SB404","3:2E",7.89000,2.83440,"03:17:29.3","-04:06:19",49.37223099970134,-4.105390138744594,4.17999,4.596851471594798,11,60,2.982894803508866,23.8251
"14RV86","8:1EEEEEEE",7.83000,3.77592,"03:23:18.7","-10:28:39",50.82793283767653,-10.47754340855992,4.12999,4.706365503080082,7,62,3.069769807818724,23.9784
"16TP120","SCATNEAR",7.02000,2.09916,"03:23:37.9","-14:48:12",50.90789769235396,-14.80336674038850,4.19001,2.546201232032854,13,64,1.947489013466833,24.8831
"16TW94","SCATEXTD",7.45000,7.87708,"03:30:34.6","-10:25:21",52.64400622118177,-10.42238648049606,3.20000,5.483915126625599,9,60,2.810806467516090,23.8718
"14FD70","SCATNEAR",6.83000,77.0325,"10:40:25.4","-16:55:19",160.1060141980064,-16.92183693492347,1.64000,7.635865845311431,8,68,1.346353008946915,25.1228
"14FF72","SCATNEAR",6.86000,89.5388,"10:40:27.9","-12:51:58",160.1162185763377,-12.86623425026567,1.07000,8.210814510609172,11,66,1.430726561188177,24.8216
"17FD163","2:1E",6.86000,15.6423,"10:53:21.7","+01:42:12",163.3403380332081,1.703439048307236,1.14000,5.138945927446954,13,61,1.352499620742771,24.9050
"14FH72","SCATNEAR",7.14000,12.3645,"10:57:06.3","-12:09:36",164.2764135605810,-12.15998183480222,1.71000,7.570157426420260,12,69,1.456016595155387,24.8578
"14FZ71","SCATNEAR",6.86000,27.9738,"11:02:52.1","-15:00:53",165.7170586406580,-15.01469935833353,1.96000,7.321013004791239,10,71,1.410085611785332,24.4919
"15FV403","SCATNEAR",7.65000,60.1749,"11:06:21.0","+05:46:54",166.5876508216254,5.781778990107012,0.980000,7.321013004791239,11,63,1.468057564590599,25.2919
"18GT12","ERR2LARGE",7.55000,162.821,"11:13:38.8","+03:27:27",168.4114786159300,3.457433314146737,0.810001,4.416153319644080,8,65,1.597196933079804,24.7327
"17DP121","SCATNEAR",7.17000,47.2185,"11:37:41.7","+13:39:43",174.4236794588423,13.66204913643278,1.06000,5.300479123887748,12,67,1.203645066588562,25.2742
"19EV5","REMOVED",7.49000,4.22304,"11:39:13.2","+11:16:37",174.8048625503649,11.27705387250563,2.01000,2.321697467488022,8,68,1.080687506780249,25.7841
"16FU58","SCATEXTD",7.20000,47.1049,"11:51:13.0","-11:59:04",177.8039585627756,-11.98453872018639,3.07001,7.233401779603011,16,80,1.357101751689795,23.1892
"00CM104","CLASSICAL",7.42000,65.1664,"11:58:07.5","+00:43:14",179.5313804784715,0.7204461270348808,3.88000,19.53182751540041,9,77,1.246000408517020,24.0370
"19ET5","7:3EEEE",6.44000,2.87943,"11:58:12.2","+09:19:06",179.5508037477264,9.318470988448682,2.04000,2.297056810403833,9,73,1.095430163400454,24.0878
"15AR293","12:5EEEEEEE",6.91000,2.29436,"12:03:47.4","+26:04:30",180.9474055620916,26.07512304512035,3.14001,5.330595482546201,59,69,2.784033506097369,22.6373
"99CN153","CLASSICAL",7.70000,8.37381,"12:06:27.5","+03:09:16",181.6147696131262,3.154418797318070,7.05301,17.34154688569473,19,77,1.136532589341167,24.4600
"99CQ153","CLASSICAL",7.97000,28.8397,"12:26:05.6","-02:49:48",186.5232245594986,-2.830022240420255,16.1020,8.292950034223136,14,84,0.8361958880770102,24.5195
"12FH84","SCATNEAR",7.34000,104.972,"12:33:25.7","-02:48:17",188.3570275490164,-2.804586810429453,0.960000,10.31348391512662,9,86,0.3614175216528050,25.8335
"14FA72","SCATNEAR",7.19000,14.4331,"12:49:11.3","-09:44:54",192.2970520413248,-9.748353773684002,2.11000,7.170431211498974,10,92,0.2457522904887738,24.9826
"15GP50","SCATNEAR",6.47000,20.6617,"12:58:24.1","-16:34:44",194.6003882143743,-16.57892627820003,1.05000,7.170431211498974,13,97,0.4477317698473717,24.8553
"14FL72","SCATNEAR",6.75000,6.49412,"12:58:52.5","-08:23:44",194.7185435708862,-8.395488692610080,1.96000,7.318275154004107,13,94,0.2093199364517389,25.1206
"22GZ3","ERR2LARGE",7.57000,15.9292,"13:08:45.7","-07:44:42",197.1903923610616,-7.745092213720554,0.970001,1.248459958932238,12,96,0.2407815931719061,23.8209
"18JU6","ERR2LARGE",6.89000,205.972,"13:10:19.4","-03:12:16",197.5807771547740,-3.204514846473318,0.810001,4.344969199178645,5,95,0.1912550434234704,24.9297
"22GP4","CLASSICAL",8.18000,2.78137,"13:12:35.8","-09:35:31",198.1492773382587,-9.591854362648585,2.03000,0.1971252566735113,13,98,0.1168366633024264,24.2509
"03FJ127","SCATNEAR",7.04000,142.417,"13:14:18.3","+06:31:30",198.5763486195933,6.524876602501932,1.97000,19.36481861738535,18,92,0.8550810575296875,22.8495
"16GB277","SCATNEAR",7.16000,6.53647,"13:15:35.8","+05:04:56",198.8991186639023,5.082294466711212,1.92000,5.314168377823409,14,93,0.6062135017322808,25.4201
"22FR6","ERR2LARGE",7.44000,5.45154,"13:19:18.8","-08:34:25",199.8284447484486,-8.573643043512467,2.07000,1.270362765229295,13,99,0.05920142723543769,24.1513
"20DH6","9:5EEEE",7.99000,3.43161,"13:20:14.0","-07:34:09",200.0583727116346,-7.569087027507701,3.15001,0.1971252566735113,15,99,0.04400703944779642,24.4149
"22FH9","SCATNEAR",8.19000,3.29811,"13:20:27.9","-06:54:32",200.1163674996577,-6.908848279613419,2.09000,0.1971252566735113,13,98,0.09547922357900925,23.7724
"22FG12","SCATEXTD",8.19000,2.31809,"13:21:40.9","-06:26:56",200.4203387987085,-6.448886929007116,3.23001,0.1971252566735113,13,99,0.09528113369015132,24.2857
"14FO69","SCATNEAR",7.09000,60.1019,"13:27:42.4","-26:30:55",201.9268052702901,-26.51519588474207,3.96999,5.314168377823409,10,107,0.8505226605380657,24.5943
"15FJ345","SCATNEAR",7.88000,19.2801,"13:33:30.9","+02:00:49",203.3788751288019,2.013573883543331,1.13000,7.170431211498974,13,98,0.6482860300994634,25.7153
"15GR50","SCATNEAR",6.60000,24.9337,"13:40:48.1","-10:57:12",205.2002850412110,-10.95334417741261,1.06000,7.170431211498974,12,105,0.3254228381057558,25.0670
"13FQ28","SCATNEAR",5.94000,10.0419,"13:40:52.7","-13:28:15",205.2195135048156,-13.47071675624238,2.09000,8.208076659822039,15,105,0.4147176235829414,24.4056
"15FW403","SCATEXTD",7.74000,60.5878,"13:48:41.0","+06:18:09",207.1706868986659,6.302542621932598,0.980000,7.321013004791239,12,100,0.5927797258871128,25.0153
"15GZ54","2:1E",7.68000,3.02930,"13:48:57.4","-09:18:04",207.2389834678455,-9.301191727263127,2.44000,5.938398357289528,37,106,0.4268411715874836,24.8168
"15GW55","SCATNEAR",6.71000,5.58768,"13:50:03.2","-09:59:26",207.5132583643746,-9.990572254533353,2.25000,6.130047912388775,38,106,0.4134171717746349,24.7377
"15GA56","SCATNEAR",7.35000,7.76448,"13:51:17.9","-06:44:07",207.8247354105416,-6.735175031626750,2.34000,6.034223134839151,35,105,0.4214847744359054,24.4397
"15GQ54","3:2E",7.98000,3.07247,"13:51:19.5","-07:48:13",207.8312900477179,-7.803643916720564,2.44000,5.938398357289528,34,106,0.4702082738768739,24.6568
"15GH56","SCATEXTD",7.43000,4.14776,"13:52:05.2","-05:21:12",208.0215120357013,-5.353443534693222,2.34000,6.034223134839151,36,105,0.4703790158357850,24.4744
"15GQ50","SCATEXTD",7.02000,4.05193,"13:52:57.3","-14:17:59",208.2389151414858,-14.29968011564679,4.15001,4.079397672826831,14,109,0.5423113988293856,24.4252
"15GJ54","3:2E",7.64000,4.54275,"13:53:11.8","-14:22:29",208.2990699803965,-14.37461841158754,2.11000,6.266940451745380,36,109,0.6230362167615936,24.3882
"15GJ56","CLASSICAL",8.15000,3.49130,"13:54:10.6","-11:01:53",208.5442615392448,-11.03133461952802,2.34000,6.036960985626283,38,108,0.5252054343362097,24.6056
"15GW57","CLASSICAL",8.03000,3.77646,"13:55:00.7","-08:06:29",208.7530874668361,-8.108003108198623,2.11000,6.266940451745380,34,107,0.4978543541132391,24.6570
"15GY57","CLASSICAL",8.26000,3.63683,"13:55:35.5","-09:29:27",208.8979025495555,-9.490857373227488,2.34000,6.034223134839151,38,107,0.5204896287835166,24.9582
