Object ID,Type,Nev,Hv,PosErr,RA,Dec,RA(deg),Dec(deg),Arc,Since,Nobs,Selong,Rate,Vmag
"13UO17","5:2EEE",3,8.17000,0.364990,"02:24:44.5","+10:59:45",36.18554689256144,10.99594443459334,5.11699,4.804928131416838,50,65,2.694953924667097,23.6565
"13RC109","3:2E",8,8.17000,0.184777,"02:25:03.0","+20:21:15",36.26261316865021,20.35407804023640,7.11299,2.704996577686516,34,62,3.050620941339207,23.2761
"14TH115","3:2E",3,8.48000,0.240520,"02:25:20.2","+08:39:43",36.33403628773078,8.661991816572796,7.99201,1.661875427789185,12,66,2.648367458585494,23.9022
"543734 14OL394","5:3EE",3,7.78000,0.145229,"02:25:29.2","+13:43:13",36.37172320721881,13.72038950967963,11.4080,1.645448323066393,87,64,2.975312792947248,22.9247
"14TL115","2:1E",1,7.56000,0.584606,"02:26:42.6","+12:39:57",36.67755964260202,12.66572796837065,7.95099,1.661875427789185,12,64,1.929315499006840,24.0783
"13RS124","SCATNEAR",1,7.95000,0.189503,"02:28:16.5","-00:38:20",37.06859625430160,-0.6388876574582403,7.03099,2.784394250513347,32,69,2.559552671597350,23.5701
"14QS562","SCATNEAR",1,6.94000,0.169512,"02:28:37.0","-04:30:20",37.15422463177205,-4.505440987833479,7.21399,1.661875427789185,14,71,2.033677616780859,23.3539
"612100 99RC215","CLASSICAL",2,6.87000,0.343148,"02:28:48.2","+13:58:27",37.20092919075819,13.97423549862054,20.8740,2.954140999315537,28,63,2.087262922827652,23.3000
"13UF17","3:2E",3,8.91000,0.611640,"02:28:58.7","+07:03:43",37.24440394654612,7.061990503462922,7.28501,2.636550308008214,40,66,2.771161993025130,24.2280
"14UN228","SCATEXTD",7,7.48000,0.242784,"02:29:10.3","+25:03:54",37.29310997602616,25.06504546578363,6.14601,3.690622861054072,41,60,2.644029910794735,23.4998
"03SO317","3:2E",4,8.07000,0.366258,"02:29:39.1","+11:19:16",37.41309174780974,11.32119066670189,20.0580,1.661875427789185,39,64,2.305561616469423,24.0390
"14WB556","SCATNEAR",1,7.17000,0.144693,"02:29:47.2","-10:31:10",37.44683676063910,-10.51934477808182,7.02801,1.590691307323751,32,73,1.924996834738179,24.1080
"612047 96TK66","CLASSICAL",1,6.37000,0.404481,"02:30:01.3","+14:25:28",37.50530451787367,14.42456382269000,21.1150,5.620807665982204,64,63,2.048119493054435,22.8832
"14TA115","5:3EE",3,7.90000,0.240473,"02:30:54.6","+09:32:36",37.72758395286091,9.543456064216652,8.15299,1.661875427789185,14,64,2.182576462842633,24.0960
"15QB34","SCATNEAR",1,7.35000,0.104065,"02:31:06.2","-00:37:58",37.77571920579614,-0.6328710238700501,6.23400,1.645448323066393,25,68,2.644726539687872,22.7691
"15QL34","5:2EEE+5:2EII",3,7.27000,0.402479,"02:31:11.8","-08:13:36",37.79902139244862,-8.226747503712067,5.07299,4.588637919233402,18,72,2.501074873333874,23.2292
"13TA228","6:3EII",4,7.36000,0.622730,"02:31:16.3","+06:25:36",37.81808448954733,6.426708219198771,5.14899,4.599589322381930,18,65,2.196271634573942,23.5166
"13TR187","SCATNEAR",1,7.49000,0.126197,"02:31:35.4","+05:05:35",37.89765647279422,5.093163697418441,8.09101,1.661875427789185,33,66,2.401852763669219,23.3906
"13RC158","1:1",5,8.76000,0.181403,"02:32:10.1","+09:31:21",38.04219329053893,9.522444507252203,8.14801,1.661875427789185,16,64,2.879712918461212,23.9144
"13RC157","3:2E",9,8.76000,0.662437,"02:32:28.4","+02:05:14",38.11850527628477,2.087217589883055,5.15800,4.657084188911704,17,67,3.165653744536618,23.6820
"01PK47","CLASSICAL",7,7.20000,0.409632,"02:33:34.9","+19:14:49",38.39559335318911,19.24682107494359,19.3250,2.568104038329911,34,61,2.566371660399997,23.1040
"385201 99RN215","CLASSICAL",1,6.51000,0.167557,"02:33:35.9","+02:32:40",38.39953523234581,2.544378289268728,19.1180,4.706365503080082,74,66,1.856412237531341,23.2912
"612102 99RK215","3:2E",2,7.48000,0.363614,"02:33:39.2","+03:21:20",38.41350883759657,3.355590365088906,19.0190,4.804928131416838,26,66,1.901575620660533,24.1337
"01UP18","2:1E",2,5.84000,0.470851,"02:34:13.3","+14:00:24",38.55559116373455,14.00666490753312,21.1080,0.5995893223819302,27,62,1.719719537536929,23.0682
"14UM229","7:4EEE",4,8.42000,0.181818,"02:34:22.0","+16:57:26",38.59152995862286,16.95721009728207,8.17799,1.661875427789185,40,61,2.507745859123847,24.3980
"13RP157","SCATNEAR",1,7.61000,0.523227,"02:35:31.2","+06:07:03",38.87992600333754,6.117535433385774,5.21500,4.599589322381930,16,65,2.438741984119387,23.4998
"15UK84","SCATNEAR",1,6.57000,0.108714,"02:36:20.8","-05:43:22",39.08681994646454,-5.722885582870211,7.10801,1.645448323066393,62,69,2.308000358407227,22.8335
"10TN182","3:2E",1,6.87000,0.141479,"02:36:22.9","+18:38:45",39.09550391482334,18.64571824016259,18.0350,2.795345653661875,60,60,2.454997966650821,22.9543
"13VQ46","3:2E",1,7.45000,0.247245,"02:36:50.6","+10:08:19",39.21082200037655,10.13860888584791,9.05399,0.5995893223819302,13,63,2.201223353907933,23.6821
"11UM411","5:3EE",1,7.33000,0.174509,"02:36:57.5","+20:21:31",39.23942853346648,20.35862688796294,11.0960,0.5995893223819302,20,60,1.949796638034592,24.3086
"10TA192","SCATEXTD",1,6.25000,0.122310,"02:38:05.3","+18:15:02",39.52198501582446,18.25057662650319,23.1240,0.5995893223819302,25,60,2.040584974231421,22.9745
"07VJ302","CLASSICAL",3,6.82000,0.194032,"02:38:52.6","+12:29:00",39.71935231005067,12.48344798387118,16.1750,0.5995893223819302,35,62,2.306436256239369,23.0461
"99RZ214","SCATNEAR",4,7.73000,0.480948,"02:42:32.0","+13:08:51",40.63313566707493,13.14746490026431,18.0450,5.782340862422998,17,60,1.899015405114739,24.8042
"14QZ510","3:2E",1,7.64000,0.0991662,"02:43:57.8","+01:25:25",40.99088048472841,1.423596513815877,7.23099,1.645448323066393,70,65,2.775682065581508,23.0532
"15TK363","CLASSICAL",3,7.09000,0.366310,"02:44:11.1","+01:04:08",41.04620872946484,1.068940209744483,5.21199,4.596851471594798,68,65,2.317507516259945,23.3198
"13TJ172","SCATNEAR",1,6.80000,0.124635,"02:45:06.0","-03:05:47",41.27485029411176,-3.096366776827251,9.15201,0.5995893223819302,49,66,2.652991700845155,22.7577
"13TQ187","CLASSICAL",1,7.21000,0.299386,"02:45:06.7","+05:49:08",41.27811425819961,5.818896418767521,5.04600,4.706365503080082,45,63,2.395358165571183,23.3535
"14WD536","3:2E",1,7.73000,0.0915385,"02:45:34.2","+07:35:49",41.39266738035209,7.596968516312404,7.32400,2.491444216290212,65,62,3.328767716183808,22.6763
"13TT187","SCATEXTD",1,7.18000,0.110384,"02:46:24.1","+01:03:45",41.60027771037203,1.062457140382602,9.15299,0.5995893223819302,40,64,2.389201797839669,23.4064
"14UO250","SCATEXTD",2,7.36000,0.240496,"02:46:52.1","+03:43:58",41.71701571425708,3.732697139898258,6.05101,2.704996577686516,33,63,2.454041543003457,23.4805
"13TE172","SCATNEAR",3,7.13000,0.116155,"02:46:59.1","+10:24:14",41.74606615442020,10.40381456464525,9.15001,0.5995893223819302,57,60,2.626588309373648,22.9222
"10SB41","3:2E",4,8.01000,0.114220,"02:48:37.2","+10:54:28",42.15507411219338,10.90773195386853,13.0730,1.604380561259411,206,60,3.640007100314375,22.8077
"13VS46","SCATNEAR",5,6.64000,0.425974,"02:49:46.3","+05:57:38",42.44285304927708,5.960647912199091,5.08400,4.596851471594798,34,61,1.996732887780065,23.5425
"16SU55","SCATEXTD",2,7.83000,0.206698,"02:50:39.8","+05:24:00",42.66593443323664,5.400038422739174,7.04999,2.704996577686516,32,61,2.355812144491430,23.9366
"13RQ109","4:3E",4,7.82000,0.292276,"02:51:10.8","+09:01:45",42.79481279343312,9.029079341902417,5.20901,4.599589322381930,44,60,3.257960910296215,22.9452
"13TD228","2:1E",3,8.07000,0.528743,"02:51:18.3","+04:52:19",42.82615673724057,4.871921873757506,5.15299,4.596851471594798,18,61,3.100759796981937,23.4106
"15VJ181","SCATEXTD",1,6.97000,0.115014,"02:51:34.0","-13:31:59",42.89147855710334,-13.53317973844212,6.78801,1.722108145106092,46,70,2.758208152058657,22.6041
"13TR227","3:2E",1,7.82000,0.795909,"02:54:48.7","+02:31:16",43.70311586816161,2.521072268554573,5.15499,4.596851471594798,15,62,2.409792534844847,24.1209
"16SS55","SCATNEAR",2,6.55000,0.275060,"02:55:38.1","-01:56:35",43.90879398396113,-1.942942356821862,5.16000,4.591375770020534,62,63,2.204791132090632,23.3701
"16SC59","SCATEXTD",2,7.61000,0.645856,"02:56:05.3","+02:34:47",44.02210550886340,2.579813406183963,5.09500,4.657084188911704,24,61,2.604870051665559,23.6773
"16SF57","3:2E",2,7.83000,0.702013,"02:56:05.8","+02:48:24",44.02422337630632,2.806604158385993,5.04799,4.591375770020534,26,61,2.473602002219825,23.9565
"14TM95","4:3E+8:6II",2,7.88000,0.128551,"02:58:01.5","+01:14:12",44.50610425639756,1.236744004681939,8.10500,1.645448323066393,59,61,3.542583675694364,22.8861
"16SK56","SCATEXTD",2,7.10000,0.129879,"02:58:31.7","+02:13:59",44.63209023798169,2.233080119895144,8.14500,1.604380561259411,38,61,2.638856611606569,23.1741
"14YS72","SCATNEAR",1,8.14000,0.197982,"02:58:39.5","-06:54:47",44.66474373985527,-6.912944486671103,5.83499,2.704996577686516,42,65,3.338148161548638,23.4204
"14QU495","7:4EEE",4,7.85000,0.557251,"02:58:55.3","+01:28:44",44.73021991111030,1.478948304825860,5.15499,4.596851471594798,43,61,2.979142677281706,23.5200
"13RD98","3:2E+6:4II",2,7.40000,0.662081,"03:00:22.9","-02:32:57",45.09528898748768,-2.549091265568529,5.21301,4.596851471594798,161,63,2.108544246468536,24.2702
"13UF31","3:2E",2,7.74000,0.397617,"03:01:14.1","-05:58:43",45.30856447895994,-5.978491594108629,5.21500,4.594113620807666,41,64,3.267995620193331,23.2083
"14WZ555","SCATEXTD",1,6.91000,0.104847,"03:15:30.6","-12:46:55",48.87762185875354,-12.78204483968191,6.15499,2.477754962354552,46,65,3.086142561582257,22.7288
"13RB98","5:3EE+5:3II",8,6.51000,0.696219,"03:17:01.3","-03:46:29",49.25548986975857,-3.774752937402440,5.24799,4.591375770020534,76,60,2.796801872589801,22.6885
"14SN350","SCATEXTD",3,7.49000,0.483216,"03:18:56.8","-08:24:13",49.73673138739213,-8.403597045795490,5.31400,3.460643394934976,47,61,3.383487983219636,23.1506
"14XZ47","SCATEXTD",5,7.21000,0.181973,"03:21:06.2","-13:38:35",50.27589732122652,-13.64292462112321,5.85999,2.704996577686516,46,64,3.276699609102867,22.8955
"15VU207","1:1",1,7.16000,0.116223,"03:25:23.6","-19:55:52",51.34835020245863,-19.93110468368694,6.84000,1.645448323066393,36,67,3.934150325975953,22.2340
"16TS94","3:2E",1,7.44000,0.380600,"03:36:05.6","-15:55:55",54.02339212344007,-15.93182730663953,6.07299,2.477754962354552,49,62,3.599111552950020,23.1464
"543376 14BE70","SCATNEAR",2,5.98000,0.0713975,"10:15:12.9","-15:31:30",153.8037587253320,-15.52496671618728,9.17700,0.2737850787132101,81,62,2.959718685385397,22.0950
"612084 99CF119","SCATNEAR",1,7.13000,0.196568,"10:39:53.9","-05:51:03",159.9746312398981,-5.850713190265820,24.0960,0.2984257357973991,51,62,2.478680007259011,23.3179
"14FG72","SCATEXTD",2,7.02000,0.332756,"10:56:17.5","-09:33:46",164.0728829490394,-9.562671818471433,6.99099,2.291581108829569,10,67,1.499307848232222,24.6431
"612049 97CT29","CLASSICAL",2,6.62000,0.210035,"11:02:24.3","+07:14:29",165.6011153653311,7.241271508833372,26.1190,0.2984257357973991,60,61,2.037028720456058,23.2525
"14XW40","SCATNEAR",1,6.14000,0.0747718,"11:03:17.0","-09:43:28",165.8208719009886,-9.724457063104985,8.39600,0.1943874058863792,122,69,2.265617843049125,22.1534
"80806 00CM105","CLASSICAL",1,6.69000,0.0831096,"11:06:08.4","+09:16:16",166.5350501103870,9.271140917686614,23.1100,0.2984257357973991,125,61,2.100904926059859,23.2081
"00CN114","CLASSICAL",3,7.18000,0.232101,"11:06:52.8","+07:20:36",166.7199141236563,7.343455195834673,20.0360,3.375770020533881,22,62,1.957021803678992,23.8707
"02CU154","CLASSICAL",2,6.99000,0.328191,"11:08:04.2","+08:34:57",167.0174073670697,8.582519804720873,20.1670,1.240246406570842,28,62,2.188690331121424,23.3209
"02CZ248","7:3EEEE",5,8.13000,0.227692,"11:09:28.1","+08:27:30",167.3669156442633,8.458345924776813,16.8390,4.569472963723477,27,62,2.117075412728495,24.5580
"535993 15BG519","SCATEXTD",2,6.42000,0.146361,"11:16:44.0","-13:38:47",169.1835159999710,-13.64636602451065,10.3070,2.236824093086927,150,74,1.699873107685225,22.5980
"525460 05EX297","CLASSICAL",1,6.38000,0.113449,"11:18:31.1","+07:45:46",169.6294775737603,7.762795621237900,16.9640,1.352498288843258,76,65,1.920028940518324,22.9235
"535018 14WA509","CLASSICAL",3,6.08000,0.120715,"11:20:05.7","+06:44:36",170.0238823195774,6.743464547191488,11.7380,1.357973990417522,138,65,1.899818640153373,22.5864
"434390 05CH81","SCATNEAR",3,8.16000,0.175267,"11:21:47.1","+08:08:16",170.4461821802816,8.137687369171616,17.1550,1.240246406570842,37,65,2.208363840748112,24.2535
"535028 14WA510","CLASSICAL",2,5.96000,0.157787,"11:22:20.5","+06:10:18",170.5853224827331,6.171756154714925,11.8550,1.240246406570842,104,66,1.744017757389754,22.6958
"531015 12BX154","SCATNEAR",3,6.38000,0.159734,"11:22:50.4","+01:54:45",170.7099398463345,1.912593291658671,11.8550,1.240246406570842,94,68,1.717696815901945,23.0788
"20FB31","8:3EEEEE",1,5.48000,0.248306,"11:24:30.9","+18:51:32",171.1288263281628,18.85877319444992,9.92999,1.341546885694730,11,62,1.160541887146674,24.3631
"95DB2","CLASSICAL",3,7.64000,0.637724,"11:25:01.6","+06:43:54",171.2568633617166,6.731760705651756,24.9830,3.375770020533881,40,67,1.945744361128619,23.9834
"07CR79","SCATNEAR",1,7.32000,0.126036,"11:25:26.1","+17:07:40",171.3585773906296,17.12782266889842,17.1550,1.240246406570842,21,63,2.401184029602469,23.3376
"434709 06CJ69","5:3EE",2,7.48000,0.147975,"11:26:30.3","+15:32:10",171.6261636236950,15.53616292227714,18.1170,0.2956878850102669,41,64,2.800093251533372,22.8700
"535023 14WO509","CLASSICAL",1,6.27000,0.123665,"11:28:05.7","+07:01:28",172.0235998605583,7.024412486635979,11.8550,1.240246406570842,135,67,1.989654307080257,22.4705
"05EW318","CLASSICAL",2,6.35000,0.209029,"11:32:36.1","+03:46:05",173.1505444228822,3.768052363406653,19.3150,1.240246406570842,29,69,1.473190143291355,23.2904
"02CD251","CLASSICAL",3,7.06000,0.278117,"11:38:51.3","+03:31:56",174.7137291898152,3.532258642462740,19.0210,2.381930184804928,24,71,1.604258250204836,23.5411
"15FS345","CLASSICAL",1,6.98000,0.224716,"11:39:11.8","+05:54:27",174.7992119030795,5.907505904813368,7.06100,1.240246406570842,17,70,1.788076375677905,23.2613
"523588 00CN105","CLASSICAL",2,5.36000,0.112140,"11:39:42.6","+04:16:01",174.9273810148642,4.266843039552857,21.1660,2.242299794661191,153,71,1.414914411380163,22.2807
"13CZ242","SCATEXTD",1,6.28000,0.124530,"11:43:42.0","+26:22:08",175.9249287486288,26.36884935172651,11.1560,2.255989048596851,113,65,2.366877953428713,22.4929
"535466 15AK281","SCATNEAR",2,6.89000,0.179204,"11:46:05.3","+19:13:34",176.5220377805259,19.22622725291320,9.98500,2.401095140314853,96,67,2.719233460075712,22.4325
"523899 97CV29","SCATNEAR",2,7.37000,0.325161,"11:46:59.7","+08:25:57",176.7486277259749,8.432595475141797,22.1570,4.249144421629021,66,71,1.763016476535913,23.6065
"12BY154","5:3EE",1,6.86000,0.110145,"11:48:11.8","+02:02:41",177.0493103847915,2.044662658419476,17.0730,1.240246406570842,92,74,1.868365529223288,22.5472
"612144 00CP104","CLASSICAL",3,6.75000,0.286901,"11:49:03.0","+08:27:03",177.2626188878001,8.450789547672073,19.1600,4.249144421629021,25,71,1.518792654952279,23.4287
"553898 12BZ159","CLASSICAL",1,6.65000,0.139886,"11:49:50.0","+01:48:37",177.4585165555950,1.810209057626145,10.1850,2.242299794661191,99,74,1.672826673427630,22.6492
"183964 04DJ71","7:3EEEE",4,7.63000,0.228350,"11:50:16.2","+12:43:58",177.5674471598250,12.73268204529709,16.9730,2.381930184804928,30,70,2.468706805548218,23.0425
"553138 11BQ170","CLASSICAL",3,6.41000,0.184092,"11:51:09.6","-03:32:58",177.7899319256973,-3.549438181833743,11.2690,2.245037645448323,123,77,1.579445899910256,22.3759
"612145 00CQ104","4:3E",4,7.97000,0.677979,"11:55:03.1","-04:38:07",178.7627944317601,-4.635151570888977,14.0670,9.341546885694729,28,78,1.238910208145040,24.2550
"99CM153","CLASSICAL",2,7.41000,0.872148,"11:56:12.2","+00:37:34",179.0508381286302,0.6261366577402385,16.1090,8.284736481861739,25,76,1.265432665120145,24.0403
"00CL104","CLASSICAL",4,6.32000,0.429479,"11:57:48.8","+01:05:40",179.4532004847287,1.094371454679661,19.9900,3.422313483915127,29,76,1.255844397278837,22.9396
"15836 95DA2","4:3E",1,8.06000,0.310468,"11:58:06.2","+05:45:34",179.5257690043105,5.759424519192473,24.9180,3.441478439425051,82,75,1.779430503500791,23.7724
"554000 12FM87","SCATNEAR",7,6.25000,0.125150,"12:00:19.9","+04:01:07",180.0831212396486,4.018625304873299,11.1400,2.242299794661191,135,76,1.356102465564512,22.6928
"02FX36","CLASSICAL",2,6.28000,0.352636,"12:00:25.0","-01:07:08",180.1040422606870,-1.118796934371409,18.9330,2.381930184804928,30,78,1.103468367744664,23.0820
"14WM510","SCATNEAR",1,6.73000,0.201900,"12:01:42.3","+04:51:14",180.4263583562645,4.853932196758668,10.1240,2.291581108829569,70,76,1.517856252899045,23.0449
"555426 13XD26","SCATEXTD",4,7.18000,0.148153,"12:02:44.5","-09:02:42",180.6853031195426,-9.044885381346537,15.7920,2.291581108829569,67,82,1.209107069696509,22.9464
"564160 16FR59","SCATNEAR",2,6.66000,0.249963,"12:03:00.7","-10:30:12",180.7528494291374,-10.50338239220639,11.1210,2.236824093086927,88,82,1.302732376318142,22.5102
"12BV154","SCATEXTD",2,6.88000,0.256082,"12:05:12.6","+00:46:44",181.3025055120248,0.7789679486242961,10.0480,2.379192334017796,22,78,1.411839800047483,22.9019
"508788 00CQ114","CLASSICAL",1,6.71000,0.321817,"12:05:47.9","+01:06:08",181.4494625000584,1.102105767609199,20.0330,3.375770020533881,48,78,1.054132104354687,23.6291
"13FH28","SCATEXTD",1,6.17000,0.248366,"12:05:50.8","-10:39:00",181.4617615891703,-10.65013819183980,20.2140,2.154688569472964,82,83,1.104636342422037,22.4153
"13FG28","SCATNEAR",1,7.10000,0.542701,"12:10:48.2","-16:46:59",182.7007436823937,-16.78314807279422,7.91899,2.381930184804928,23,87,1.235156741903559,22.8846
"559178 15BM518","4:3E",1,6.44000,0.0654398,"12:11:24.9","-10:28:13",182.8535867632596,-10.47024263537604,11.7110,1.431895961670089,131,84,1.303011533906527,22.0457
"11EZ90","SCATEXTD",2,6.50000,0.145536,"12:13:19.5","+28:20:44",183.3313296527729,28.34543997728214,9.90601,2.403832991101985,69,71,2.557459103545232,22.5184
"612953 05ER318","4:3E",1,8.02000,0.144232,"12:16:10.8","-08:22:03",184.0450298377533,-8.367528359083188,16.0220,2.291581108829569,64,84,1.414737468413545,23.0983
"553137 11BM170","SCATNEAR",1,5.87000,0.105198,"12:18:42.2","+30:14:02",184.6756256859248,30.23399643746500,11.0520,2.258726899383984,95,71,2.778480001724223,22.0202
"14WN510","SCATNEAR",2,6.27000,0.189997,"12:18:55.1","+08:24:33",184.7296124164471,8.409163716948738,8.97700,2.403832991101985,72,78,1.537751138375271,22.3697
"530941 11XJ4","SCATEXTD",2,6.91000,0.190536,"12:20:52.2","-09:15:43",185.2174353066136,-9.261814738123990,17.9720,2.291581108829569,99,86,1.009956819982603,22.8203
"15BS518","SCATEXTD",1,6.64000,0.151052,"12:22:33.5","+04:56:17",185.6396198882093,4.938110609589439,16.1570,2.379192334017796,49,81,1.395810328345352,22.6398
"523624 08CT190","7:3EEEE",2,5.70000,0.0918908,"12:22:39.1","+37:20:57",185.6627085059896,37.34918169939192,21.3360,0.1341546885694730,140,70,3.138690120253078,21.3926
"02CB225","CLASSICAL",2,7.24000,0.178220,"12:27:08.7","+01:10:02",186.7862012726176,1.167334592697596,19.1130,2.291581108829569,28,83,1.017751189095531,23.5294
"559179 15BR518","7:4EEE",1,6.60000,0.184843,"12:29:41.1","+07:07:26",187.4212436285132,7.123978419998656,9.07800,2.291581108829569,63,81,1.262341959770702,22.8674
"07FM51","SCATEXTD",3,6.58000,0.178718,"12:50:53.9","+25:32:00",192.7244453822360,25.53336159700416,17.8050,1.341546885694730,36,79,1.825088433028601,23.2722
"07FO51","SCATNEAR",1,7.16000,0.153676,"12:56:32.1","+11:30:33",194.1337711740254,11.50920598164893,19.1040,0.1971252566735113,64,86,1.735824622469714,22.9050
"07FP51","SCATEXTD",2,8.06000,0.176663,"13:07:37.8","+17:43:22",196.9074843255515,17.72267361167250,17.9770,1.240246406570842,31,86,1.807978712599633,24.1390
"98HO151","SCATEXTD",1,7.99000,0.562182,"14:20:53.8","+03:49:18",215.2240878451858,3.821723194565280,18.9380,6.264202600958248,19,108,1.089237920297600,24.5540
"14HO211","SCATNEAR",2,6.41000,0.0784863,"14:24:12.6","+15:59:40",216.0526311062052,15.99450722211966,12.2750,0.1533196440793977,81,103,1.392585006596956,22.3730
"03FA130","CLASSICAL",1,7.32000,0.759425,"14:24:42.4","-14:39:43",216.1767672597433,-14.66190774191135,13.1960,10.14099931553730,21,116,1.002639029235111,23.5997
"99CY118","SCATNEAR",6,8.66000,0.374328,"14:25:07.1","+07:05:45",216.2797292766777,7.095726291098820,18.0590,6.338124572210814,37,108,1.170297491698372,24.5642
"04ES95","CLASSICAL",4,6.83000,0.327229,"14:26:02.1","-14:39:28",216.5089424922030,-14.65776939667262,23.1760,1.117043121149897,25,116,1.027768389341517,22.9253
"488644 03HY56","CLASSICAL",2,7.93000,0.315258,"14:38:35.7","-15:50:04",219.6489579269628,-15.83449956586747,13.9990,6.193018480492813,80,119,1.192028022643746,24.2541
"05EM303","CLASSICAL",2,7.54000,0.400084,"14:38:37.5","-09:48:44",219.6564024592682,-9.812259362771306,14.1540,4.161533196440794,18,117,1.114402393117228,23.9610
"129772 99HR11","7:4EEE",5,7.27000,0.121851,"14:39:21.0","-13:14:19",219.8373027447812,-13.23849222752560,21.1060,3.184120465434634,65,119,1.153397309672614,23.6380
"15GY55","SCATNEAR",4,7.23000,0.0748778,"14:39:43.8","-14:02:11",219.9326560139766,-14.03629156791305,6.23600,2.140999315537303,48,119,1.138322428440563,22.9439
"03FZ129","SCATNEAR",1,7.38000,0.576151,"14:45:43.3","-17:52:43",221.4305093599930,-17.87871469715181,17.1580,7.132101300479124,26,122,1.272924384618572,23.5351
"09JE19","3:2E",1,6.57000,0.0461701,"14:46:50.1","+06:46:06",221.7087384216128,6.768272196493490,20.1510,0.1122518822724162,46,112,1.902015233042493,21.4105
"500835 13GN137","CLASSICAL",2,7.27000,0.178537,"14:48:54.8","-14:55:08",222.2282727094636,-14.91890301056193,17.1310,6.261464750171116,44,122,1.290294479601439,23.6272
"438028 04EH96","3:2E",4,8.01000,0.508268,"14:55:02.3","-16:36:08",223.7595340213027,-16.60227968212277,19.0880,4.079397672826831,33,123,1.684689084962479,23.1869
"500838 13GV137","CLASSICAL",2,6.85000,0.113249,"14:56:09.2","-15:28:19",224.0384301089285,-15.47195972114936,9.08701,1.240246406570842,39,123,1.311563924392291,23.5856
"15HF195","SCATNEAR",1,7.23000,0.228865,"14:56:34.3","-18:05:39",224.1428935388467,-18.09423383176219,6.17900,4.032854209445585,34,124,1.613760895527207,22.8028
"14GE54","2:1E",2,6.61000,0.130526,"14:56:47.7","+01:09:35",224.1987502489137,1.159627499560510,10.9650,1.240246406570842,86,117,1.497268133509841,22.7296
"04EV95","3:2E",2,7.47000,0.259199,"14:57:17.2","-09:35:05",224.3218670876159,-9.584850398791318,15.2250,4.079397672826831,23,122,1.335263085087674,24.0400
"533397 14GZ53","CLASSICAL",3,6.35000,0.124481,"14:57:52.1","-13:03:52",224.4672322212776,-13.06451742554882,10.7600,2.154688569472964,94,123,1.384949333048992,22.7235
"01FM194","SCATNEAR",9,7.63000,0.181221,"14:58:21.9","+03:53:18",224.5913525783693,3.888257123488610,21.0460,1.240246406570842,34,116,1.570051458784890,23.1262
"500834 13GK137","3:2E",2,7.26000,0.647170,"15:00:49.3","-17:49:07",225.2054306205354,-17.81864164109079,4.22401,6.102669404517454,40,125,1.426904989190221,23.9878
"444018 04EU95","CLASSICAL",2,7.00000,0.282720,"15:00:59.4","-16:14:23",225.2474955374651,-16.23969870934822,12.9480,6.357289527720739,44,125,1.439806430588616,23.4011
"524179 01FQ185","2:1E",1,6.90000,0.157762,"15:01:22.7","-13:42:58",225.3445528690869,-13.71611633257481,21.0850,3.208761122518823,121,124,1.522340144812424,22.7400
"444025 04HJ79","CLASSICAL",2,7.18000,0.296360,"15:01:37.4","-17:23:02",225.4057857395483,-17.38380365500146,12.8300,6.360027378507871,74,125,1.430577988537214,23.7304
"500830 13GU136","CLASSICAL",2,8.04000,0.656311,"15:02:41.0","-17:15:28",225.6708804369937,-17.25787872149745,4.28701,6.113620807665982,37,125,1.570433488767709,24.0653
"14KA102","SCATNEAR",2,6.23000,0.199331,"15:02:53.7","+06:17:48",225.7235702087917,6.296779217126022,10.0860,3.121149897330596,80,116,1.437501588371488,22.6494
"560414 15FQ345","SCATNEAR",2,6.93000,0.0660933,"15:03:34.5","-04:28:35",225.8936265002685,-4.476303369277043,12.1690,0.03559206023271732,103,121,1.620930728798139,22.2314
"181708 93FW","CLASSICAL",2,6.88000,0.105479,"15:04:49.0","-12:03:17",226.2040632384260,-12.05473485244053,27.2030,3.066392881587953,175,124,1.465877704677376,23.1777
"13EM149","CLASSICAL",2,6.71000,0.381622,"15:05:55.8","-15:02:47",226.4824879651328,-15.04647934651434,9.96301,8.205338809034908,44,125,1.459726362683045,23.1779
"500833 13GD137","3:2E",4,8.40000,0.707815,"15:10:00.4","-14:30:21",227.5018573866715,-14.50594079888959,4.28701,6.113620807665982,36,126,1.739431858042678,24.0593
"13GF138","CLASSICAL",1,7.24000,0.262244,"15:10:19.5","-17:16:19",227.5813009586174,-17.27202357638474,12.0660,6.102669404517454,37,127,1.518338525415553,23.7976
"04HA79","3:2E+6:4II",1,7.06000,0.274892,"15:10:21.5","-07:10:35",227.5893911513324,-7.176488959712166,15.1100,4.079397672826831,19,124,1.528063294817917,23.4851
"443843 01FO185","CLASSICAL",1,7.27000,0.139005,"15:11:21.0","-13:09:12",227.8376506871793,-13.15344676528380,19.2090,3.066392881587953,99,126,1.518363412743148,23.6607
"531224 12HK85","SCATNEAR",1,6.83000,0.119535,"15:12:14.2","-15:44:47",228.0590044343640,-15.74645350417200,20.3640,3.028062970568104,74,127,1.618329314730065,22.8167
"533210 14DT143","SCATNEAR",3,6.95000,0.0913697,"15:13:33.1","-10:25:44",228.3877271148235,-10.42882099019511,13.0680,0.1396303901437372,130,126,1.623175901233705,22.6394
"13GG137","3:2E",2,8.78000,0.584239,"15:13:35.2","-16:11:41",228.3968069488903,-16.19478969810553,6.32101,4.079397672826831,27,128,1.800213167146700,24.4842
